"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","2000-12-28T06:00 to 2000-12-28T12:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"2000-12-28 06:00:00.000000 UTC",-137.23515633,0.15609463,1161866.22074709,-0.00958136,8.47372034E-06,-10.29517131,194.56646396,"2000-12-28 06:00:00.000000 UTC",3.87556855
"2000-12-28 06:01:00.000000 UTC",-137.81002210,0.15660330,1161248.49511357,-0.00958083,8.48190725E-06,-10.29568292,194.45269472,"2000-12-28 06:01:00.000000 UTC",3.87350804
"2000-12-28 06:02:00.000000 UTC",-138.38485631,0.15711246,1160630.73882253,-0.00958031,8.49010124E-06,-10.29619323,194.33891438,"2000-12-28 06:02:00.000000 UTC",3.87144742
"2000-12-28 06:03:00.000000 UTC",-138.95965891,0.15762211,1160012.95195079,-0.00957978,8.49830223E-06,-10.29670227,194.22512296,"2000-12-28 06:03:00.000000 UTC",3.86938671
"2000-12-28 06:04:00.000000 UTC",-139.53442984,0.15813226,1159395.13457450,-0.00957925,8.50651012E-06,-10.29721005,194.11132045,"2000-12-28 06:04:00.000000 UTC",3.86732589
"2000-12-28 06:05:00.000000 UTC",-140.10916906,0.15864290,1158777.28676882,-0.00957872,8.51472483E-06,-10.29771659,193.99750688,"2000-12-28 06:05:00.000000 UTC",3.86526497
"2000-12-28 06:06:00.000000 UTC",-140.68387652,0.15915403,1158159.40860822,-0.00957819,8.52294624E-06,-10.29822189,193.88368223,"2000-12-28 06:06:00.000000 UTC",3.86320395
"2000-12-28 06:07:00.000000 UTC",-141.25855215,0.15966565,1157541.50016615,-0.00957766,8.53117427E-06,-10.29872597,193.76984653,"2000-12-28 06:07:00.000000 UTC",3.86114283
"2000-12-28 06:08:00.000000 UTC",-141.83319591,0.16017777,1156923.56151511,-0.00957713,8.53940880E-06,-10.29922886,193.65599977,"2000-12-28 06:08:00.000000 UTC",3.85908161
"2000-12-28 06:09:00.000000 UTC",-142.40780775,0.16069038,1156305.59272676,-0.00957660,8.54764972E-06,-10.29973055,193.54214196,"2000-12-28 06:09:00.000000 UTC",3.85702029
"2000-12-28 06:10:00.000000 UTC",-142.98238761,0.16120349,1155687.59387162,-0.00957606,8.55589693E-06,-10.30023108,193.42827311,"2000-12-28 06:10:00.000000 UTC",3.85495887
"2000-12-28 06:11:00.000000 UTC",-143.55693544,0.16171709,1155069.56501915,-0.00957553,8.56415029E-06,-10.30073047,193.31439322,"2000-12-28 06:11:00.000000 UTC",3.85289734
"2000-12-28 06:12:00.000000 UTC",-144.13145119,0.16223118,1154451.50623782,-0.00957499,8.57240969E-06,-10.30122872,193.20050231,"2000-12-28 06:12:00.000000 UTC",3.85083572
"2000-12-28 06:13:00.000000 UTC",-144.70593480,0.16274578,1153833.41759479,-0.00957446,8.58067499E-06,-10.30172586,193.08660038,"2000-12-28 06:13:00.000000 UTC",3.84877400
"2000-12-28 06:14:00.000000 UTC",-145.28038623,0.16326086,1153215.29915619,-0.00957392,8.58894606E-06,-10.30222191,192.97268742,"2000-12-28 06:14:00.000000 UTC",3.84671218
"2000-12-28 06:15:00.000000 UTC",-145.85480542,0.16377645,1152597.15098677,-0.00957338,8.59722276E-06,-10.30271689,192.85876346,"2000-12-28 06:15:00.000000 UTC",3.84465026
"2000-12-28 06:16:00.000000 UTC",-146.42919231,0.16429253,1151978.97314999,-0.00957285,8.60550493E-06,-10.30321082,192.74482849,"2000-12-28 06:16:00.000000 UTC",3.84258824
"2000-12-28 06:17:00.000000 UTC",-147.00354685,0.16480911,1151360.76570807,-0.00957231,8.61379243E-06,-10.30370373,192.63088252,"2000-12-28 06:17:00.000000 UTC",3.84052612
"2000-12-28 06:18:00.000000 UTC",-147.57786900,0.16532619,1150742.52872170,-0.00957177,8.62208510E-06,-10.30419564,192.51692556,"2000-12-28 06:18:00.000000 UTC",3.83846390
"2000-12-28 06:19:00.000000 UTC",-148.15215869,0.16584376,1150124.26225011,-0.00957122,8.63038277E-06,-10.30468658,192.40295761,"2000-12-28 06:19:00.000000 UTC",3.83640159
"2000-12-28 06:20:00.000000 UTC",-148.72641587,0.16636183,1149505.96635110,-0.00957068,8.63868526E-06,-10.30517656,192.28897867,"2000-12-28 06:20:00.000000 UTC",3.83433918
"2000-12-28 06:21:00.000000 UTC",-149.30064049,0.16688040,1148887.64108074,-0.00957014,8.64699239E-06,-10.30566562,192.17498875,"2000-12-28 06:21:00.000000 UTC",3.83227666
"2000-12-28 06:22:00.000000 UTC",-149.87483250,0.16739947,1148269.28649360,-0.00956959,8.65530397E-06,-10.30615379,192.06098786,"2000-12-28 06:22:00.000000 UTC",3.83021406
"2000-12-28 06:23:00.000000 UTC",-150.44899184,0.16791904,1147650.90264239,-0.00956905,8.66361981E-06,-10.30664110,191.94697600,"2000-12-28 06:23:00.000000 UTC",3.82815135
"2000-12-28 06:24:00.000000 UTC",-151.02311845,0.16843911,1147032.48957803,-0.00956850,8.67193969E-06,-10.30712757,191.83295318,"2000-12-28 06:24:00.000000 UTC",3.82608855
"2000-12-28 06:25:00.000000 UTC",-151.59721229,0.16895967,1146414.04734969,-0.00956796,8.68026340E-06,-10.30761324,191.71891939,"2000-12-28 06:25:00.000000 UTC",3.82402564
"2000-12-28 06:26:00.000000 UTC",-152.17127330,0.16948074,1145795.57600450,-0.00956741,8.68859072E-06,-10.30809814,191.60487465,"2000-12-28 06:26:00.000000 UTC",3.82196265
"2000-12-28 06:27:00.000000 UTC",-152.74530142,0.17000230,1145177.07558749,-0.00956686,8.69692140E-06,-10.30858230,191.49081896,"2000-12-28 06:27:00.000000 UTC",3.81989955
"2000-12-28 06:28:00.000000 UTC",-153.31929660,0.17052437,1144558.54614173,-0.00956631,8.70525521E-06,-10.30906577,191.37675231,"2000-12-28 06:28:00.000000 UTC",3.81783636
"2000-12-28 06:29:00.000000 UTC",-153.89325879,0.17104693,1143939.98770800,-0.00956576,8.71359187E-06,-10.30954857,191.26267473,"2000-12-28 06:29:00.000000 UTC",3.81577307
"2000-12-28 06:30:00.000000 UTC",-154.46718792,0.17157000,1143321.40032476,-0.00956521,8.72193113E-06,-10.31003076,191.14858619,"2000-12-28 06:30:00.000000 UTC",3.81370968
"2000-12-28 06:31:00.000000 UTC",-155.04108396,0.17209357,1142702.78402822,-0.00956466,8.73027270E-06,-10.31051236,191.03448673,"2000-12-28 06:31:00.000000 UTC",3.81164620
"2000-12-28 06:32:00.000000 UTC",-155.61494683,0.17261763,1142084.13885194,-0.00956410,8.73861628E-06,-10.31099342,190.92037632,"2000-12-28 06:32:00.000000 UTC",3.80958262
"2000-12-28 06:33:00.000000 UTC",-156.18877649,0.17314220,1141465.46482703,-0.00956355,8.74696156E-06,-10.31147399,190.80625498,"2000-12-28 06:33:00.000000 UTC",3.80751895
"2000-12-28 06:34:00.000000 UTC",-156.76257289,0.17366727,1140846.76198180,-0.00956300,8.75530823E-06,-10.31195411,190.69212272,"2000-12-28 06:34:00.000000 UTC",3.80545518
"2000-12-28 06:35:00.000000 UTC",-157.33633595,0.17419284,1140228.03034175,-0.00956244,8.76365593E-06,-10.31243382,190.57797952,"2000-12-28 06:35:00.000000 UTC",3.80339131
"2000-12-28 06:36:00.000000 UTC",-157.91006564,0.17471891,1139609.26992955,-0.00956188,8.77200432E-06,-10.31291319,190.46382540,"2000-12-28 06:36:00.000000 UTC",3.80132735
"2000-12-28 06:37:00.000000 UTC",-158.48376190,0.17524548,1138990.48076471,-0.00956133,8.78035301E-06,-10.31339225,190.34966036,"2000-12-28 06:37:00.000000 UTC",3.79926329
"2000-12-28 06:38:00.000000 UTC",-159.05742466,0.17577255,1138371.66286356,-0.00956077,8.78870163E-06,-10.31387107,190.23548439,"2000-12-28 06:38:00.000000 UTC",3.79719914
"2000-12-28 06:39:00.000000 UTC",-159.63105388,0.17630012,1137752.81623922,-0.00956021,8.79704975E-06,-10.31434970,190.12129750,"2000-12-28 06:39:00.000000 UTC",3.79513489
"2000-12-28 06:40:00.000000 UTC",-160.20464950,0.17682819,1137133.94090119,-0.00955965,8.80539695E-06,-10.31482821,190.00709969,"2000-12-28 06:40:00.000000 UTC",3.79307054
"2000-12-28 06:41:00.000000 UTC",-160.77821146,0.17735677,1136515.03685552,-0.00955909,8.81374277E-06,-10.31530664,189.89289097,"2000-12-28 06:41:00.000000 UTC",3.79100610
"2000-12-28 06:42:00.000000 UTC",-161.35173970,0.17788584,1135896.10410438,-0.00955852,8.82208675E-06,-10.31578507,189.77867132,"2000-12-28 06:42:00.000000 UTC",3.78894156
"2000-12-28 06:43:00.000000 UTC",-161.92523418,0.17841542,1135277.14264599,-0.00955796,8.83042837E-06,-10.31626356,189.66444076,"2000-12-28 06:43:00.000000 UTC",3.78687693
"2000-12-28 06:44:00.000000 UTC",-162.49869483,0.17894550,1134658.15247461,-0.00955740,8.83876712E-06,-10.31674218,189.55019927,"2000-12-28 06:44:00.000000 UTC",3.78481220
"2000-12-28 06:45:00.000000 UTC",-163.07212161,0.17947607,1134039.13358007,-0.00955683,8.84710244E-06,-10.31722101,189.43594687,"2000-12-28 06:45:00.000000 UTC",3.78274738
"2000-12-28 06:46:00.000000 UTC",-163.64551444,0.18000715,1133420.08594778,-0.00955626,8.85543375E-06,-10.31770012,189.32168355,"2000-12-28 06:46:00.000000 UTC",3.78068245
"2000-12-28 06:47:00.000000 UTC",-164.21887328,0.18053872,1132801.00955856,-0.00955570,8.86376045E-06,-10.31817959,189.20740931,"2000-12-28 06:47:00.000000 UTC",3.77861744
"2000-12-28 06:48:00.000000 UTC",-164.79219806,0.18107080,1132181.90438820,-0.00955513,8.87208188E-06,-10.31865950,189.09312415,"2000-12-28 06:48:00.000000 UTC",3.77655233
"2000-12-28 06:49:00.000000 UTC",-165.36548874,0.18160337,1131562.77040755,-0.00955456,8.88039737E-06,-10.31913994,188.97882807,"2000-12-28 06:49:00.000000 UTC",3.77448712
"2000-12-28 06:50:00.000000 UTC",-165.93874526,0.18213645,1130943.60758204,-0.00955399,8.88870621E-06,-10.31962101,188.86452106,"2000-12-28 06:50:00.000000 UTC",3.77242181
"2000-12-28 06:51:00.000000 UTC",-166.51196755,0.18267002,1130324.41587150,-0.00955342,8.89700764E-06,-10.32010279,188.75020312,"2000-12-28 06:51:00.000000 UTC",3.77035641
"2000-12-28 06:52:00.000000 UTC",-167.08515557,0.18320409,1129705.19523009,-0.00955285,8.90530086E-06,-10.32058539,188.63587425,"2000-12-28 06:52:00.000000 UTC",3.76829091
"2000-12-28 06:53:00.000000 UTC",-167.65830925,0.18373865,1129085.94560573,-0.00955227,8.91358505E-06,-10.32106891,188.52153445,"2000-12-28 06:53:00.000000 UTC",3.76622532
"2000-12-28 06:54:00.000000 UTC",-168.23142854,0.18427372,1128466.66693998,-0.00955170,8.92185931E-06,-10.32155346,188.40718371,"2000-12-28 06:54:00.000000 UTC",3.76415963
"2000-12-28 06:55:00.000000 UTC",-168.80451338,0.18480928,1127847.35916787,-0.00955113,8.93012270E-06,-10.32203914,188.29282204,"2000-12-28 06:55:00.000000 UTC",3.76209384
"2000-12-28 06:56:00.000000 UTC",-169.37756371,0.18534533,1127228.02221724,-0.00955055,8.93837424E-06,-10.32252609,188.17844942,"2000-12-28 06:56:00.000000 UTC",3.76002795
"2000-12-28 06:57:00.000000 UTC",-169.95057948,0.18588188,1126608.65600882,-0.00954997,8.94661288E-06,-10.32301443,188.06406585,"2000-12-28 06:57:00.000000 UTC",3.75796197
"2000-12-28 06:58:00.000000 UTC",-170.52356062,0.18641892,1125989.26045553,-0.00954940,8.95483752E-06,-10.32350428,187.94967133,"2000-12-28 06:58:00.000000 UTC",3.75589589
"2000-12-28 06:59:00.000000 UTC",-171.09650709,0.18695646,1125369.83546226,-0.00954882,8.96304697E-06,-10.32399578,187.83526585,"2000-12-28 06:59:00.000000 UTC",3.75382971
"2000-12-28 07:00:00.000000 UTC",-171.66941882,0.18749449,1124750.38092560,-0.00954824,8.97124000E-06,-10.32448908,187.72084940,"2000-12-28 07:00:00.000000 UTC",3.75176343
"2000-12-28 07:01:00.000000 UTC",-172.24229575,0.18803301,1124130.89673317,-0.00954766,8.97941528E-06,-10.32498433,187.60642199,"2000-12-28 07:01:00.000000 UTC",3.74969705
"2000-12-28 07:02:00.000000 UTC",-172.81513783,0.18857202,1123511.38276332,-0.00954708,8.98757143E-06,-10.32548169,187.49198360,"2000-12-28 07:02:00.000000 UTC",3.74763058
"2000-12-28 07:03:00.000000 UTC",-173.38794500,0.18911152,1122891.83888480,-0.00954649,8.99570695E-06,-10.32598132,187.37753422,"2000-12-28 07:03:00.000000 UTC",3.74556400
"2000-12-28 07:04:00.000000 UTC",-173.96071720,0.18965150,1122272.26495594,-0.00954591,9.00382026E-06,-10.32648339,187.26307386,"2000-12-28 07:04:00.000000 UTC",3.74349733
"2000-12-28 07:05:00.000000 UTC",-174.53345438,0.19019198,1121652.66082450,-0.00954533,9.01190970E-06,-10.32698810,187.14860250,"2000-12-28 07:05:00.000000 UTC",3.74143055
"2000-12-28 07:06:00.000000 UTC",-175.10615647,0.19073293,1121033.02632682,-0.00954474,9.01997347E-06,-10.32749563,187.03412014,"2000-12-28 07:06:00.000000 UTC",3.73936367
"2000-12-28 07:07:00.000000 UTC",-175.67882341,0.19127437,1120413.36128735,-0.00954416,9.02800968E-06,-10.32800620,186.91962676,"2000-12-28 07:07:00.000000 UTC",3.73729669
"2000-12-28 07:08:00.000000 UTC",-176.25145516,0.19181629,1119793.66551815,-0.00954357,9.03601630E-06,-10.32852000,186.80512236,"2000-12-28 07:08:00.000000 UTC",3.73522961
"2000-12-28 07:09:00.000000 UTC",-176.82405164,0.19235869,1119173.93881801,-0.00954298,9.04399118E-06,-10.32903727,186.69060694,"2000-12-28 07:09:00.000000 UTC",3.73316242
"2000-12-28 07:10:00.000000 UTC",-177.39661281,0.19290157,1118554.18097183,-0.00954239,9.05193202E-06,-10.32955824,186.57608047,"2000-12-28 07:10:00.000000 UTC",3.73109513
"2000-12-28 07:11:00.000000 UTC",-177.96913859,0.19344492,1117934.39175000,-0.00954180,9.05983635E-06,-10.33008316,186.46154296,"2000-12-28 07:11:00.000000 UTC",3.72902774
"2000-12-28 07:12:00.000000 UTC",-178.54162895,0.19398875,1117314.57090740,-0.00954121,9.06770156E-06,-10.33061231,186.34699439,"2000-12-28 07:12:00.000000 UTC",3.72696024
"2000-12-28 07:13:00.000000 UTC",-179.11408380,0.19453305,1116694.71818262,-0.00954062,9.07552483E-06,-10.33114595,186.23243475,"2000-12-28 07:13:00.000000 UTC",3.72489263
"2000-12-28 07:14:00.000000 UTC",-179.68650311,0.19507781,1116074.83329721,-0.00954003,9.08330315E-06,-10.33168438,186.11786404,"2000-12-28 07:14:00.000000 UTC",3.72282492
"2000-12-28 07:15:00.000000 UTC",179.74111320,0.19562304,1115454.91595438,-0.00953943,9.09103331E-06,-10.33222792,186.00328225,"2000-12-28 07:15:00.000000 UTC",3.72075710
"2000-12-28 07:16:00.000000 UTC",179.16876518,0.19616874,1114834.96583835,-0.00953884,9.09871185E-06,-10.33277688,185.88868936,"2000-12-28 07:16:00.000000 UTC",3.71868917
"2000-12-28 07:17:00.000000 UTC",178.59645288,0.19671489,1114214.98261291,-0.00953824,9.10633506E-06,-10.33333162,185.77408537,"2000-12-28 07:17:00.000000 UTC",3.71662113
"2000-12-28 07:18:00.000000 UTC",178.02417638,0.19726150,1113594.96592039,-0.00953764,9.11389895E-06,-10.33389251,185.65947027,"2000-12-28 07:18:00.000000 UTC",3.71455297
"2000-12-28 07:19:00.000000 UTC",177.45193572,0.19780855,1112974.91538046,-0.00953705,9.12139925E-06,-10.33445994,185.54484404,"2000-12-28 07:19:00.000000 UTC",3.71248471
"2000-12-28 07:20:00.000000 UTC",176.87973097,0.19835606,1112354.83058856,-0.00953645,9.12883134E-06,-10.33503431,185.43020669,"2000-12-28 07:20:00.000000 UTC",3.71041633
"2000-12-28 07:21:00.000000 UTC",176.30756218,0.19890401,1111734.71111458,-0.00953585,9.13619025E-06,-10.33561608,185.31555820,"2000-12-28 07:21:00.000000 UTC",3.70834783
"2000-12-28 07:22:00.000000 UTC",175.73542942,0.19945240,1111114.55650134,-0.00953525,9.14347061E-06,-10.33620570,185.20089857,"2000-12-28 07:22:00.000000 UTC",3.70627922
"2000-12-28 07:23:00.000000 UTC",175.16333274,0.20000123,1110494.36626266,-0.00953464,9.15066663E-06,-10.33680368,185.08622779,"2000-12-28 07:23:00.000000 UTC",3.70421049
"2000-12-28 07:24:00.000000 UTC",174.59127219,0.20055048,1109874.13988183,-0.00953404,9.15777206E-06,-10.33741053,184.97154586,"2000-12-28 07:24:00.000000 UTC",3.70214163
"2000-12-28 07:25:00.000000 UTC",174.01924785,0.20110016,1109253.87680940,-0.00953344,9.16478011E-06,-10.33802683,184.85685277,"2000-12-28 07:25:00.000000 UTC",3.70007266
"2000-12-28 07:26:00.000000 UTC",173.44725977,0.20165025,1108633.57646115,-0.00953283,9.17168344E-06,-10.33865316,184.74214853,"2000-12-28 07:26:00.000000 UTC",3.69800356
"2000-12-28 07:27:00.000000 UTC",172.87530800,0.20220076,1108013.23821592,-0.00953223,9.17847407E-06,-10.33929017,184.62743313,"2000-12-28 07:27:00.000000 UTC",3.69593433
"2000-12-28 07:28:00.000000 UTC",172.30339260,0.20275167,1107392.86141289,-0.00953162,9.18514335E-06,-10.33993854,184.51270658,"2000-12-28 07:28:00.000000 UTC",3.69386498
"2000-12-28 07:29:00.000000 UTC",171.73151364,0.20330297,1106772.44534902,-0.00953101,9.19168185E-06,-10.34059899,184.39796889,"2000-12-28 07:29:00.000000 UTC",3.69179549
"2000-12-28 07:30:00.000000 UTC",171.15967117,0.20385467,1106151.98927626,-0.00953040,9.19807931E-06,-10.34127231,184.28322006,"2000-12-28 07:30:00.000000 UTC",3.68972587
"2000-12-28 07:31:00.000000 UTC",170.58786525,0.20440674,1105531.49239810,-0.00952979,9.20432453E-06,-10.34195931,184.16846011,"2000-12-28 07:31:00.000000 UTC",3.68765612
"2000-12-28 07:32:00.000000 UTC",170.01609593,0.20495918,1104910.95386646,-0.00952918,9.21040527E-06,-10.34266091,184.05368906,"2000-12-28 07:32:00.000000 UTC",3.68558623
"2000-12-28 07:33:00.000000 UTC",169.44436328,0.20551198,1104290.37277767,-0.00952857,9.21630815E-06,-10.34337805,183.93890693,"2000-12-28 07:33:00.000000 UTC",3.68351619
"2000-12-28 07:34:00.000000 UTC",168.87266735,0.20606513,1103669.74816852,-0.00952796,9.22201849E-06,-10.34411176,183.82411377,"2000-12-28 07:34:00.000000 UTC",3.68144601
"2000-12-28 07:35:00.000000 UTC",168.30100820,0.20661862,1103049.07901193,-0.00952735,9.22752020E-06,-10.34486316,183.70930959,"2000-12-28 07:35:00.000000 UTC",3.67937568
"2000-12-28 07:36:00.000000 UTC",167.72938587,0.20717243,1102428.36421186,-0.00952673,9.23279558E-06,-10.34563342,183.59449447,"2000-12-28 07:36:00.000000 UTC",3.67730520
"2000-12-28 07:37:00.000000 UTC",167.15780044,0.20772655,1101807.60259811,-0.00952612,9.23782511E-06,-10.34642383,183.47966844,"2000-12-28 07:37:00.000000 UTC",3.67523456
"2000-12-28 07:38:00.000000 UTC",166.58625196,0.20828097,1101186.79292061,-0.00952550,9.24258730E-06,-10.34723579,183.36483159,"2000-12-28 07:38:00.000000 UTC",3.67316376
"2000-12-28 07:39:00.000000 UTC",166.01474047,0.20883566,1100565.93384275,-0.00952488,9.24705837E-06,-10.34807077,183.24998401,"2000-12-28 07:39:00.000000 UTC",3.67109280
"2000-12-28 07:40:00.000000 UTC",165.44326604,0.20939061,1099945.02393466,-0.00952426,9.25121198E-06,-10.34893041,183.13512578,"2000-12-28 07:40:00.000000 UTC",3.66902167
"2000-12-28 07:41:00.000000 UTC",164.87182871,0.20994580,1099324.06166519,-0.00952365,9.25501892E-06,-10.34981645,183.02025704,"2000-12-28 07:41:00.000000 UTC",3.66695036
"2000-12-28 07:42:00.000000 UTC",164.30042855,0.21050120,1098703.04539351,-0.00952303,9.25844669E-06,-10.35073081,182.90537792,"2000-12-28 07:42:00.000000 UTC",3.66487887
"2000-12-28 07:43:00.000000 UTC",163.72906560,0.21105680,1098081.97335977,-0.00952241,9.26145910E-06,-10.35167555,182.79048860,"2000-12-28 07:43:00.000000 UTC",3.66280720
"2000-12-28 07:44:00.000000 UTC",163.15773991,0.21161257,1097460.84367440,-0.00952178,9.26401570E-06,-10.35265292,182.67558928,"2000-12-28 07:44:00.000000 UTC",3.66073533
"2000-12-28 07:45:00.000000 UTC",162.58645153,0.21216847,1096839.65430668,-0.00952116,9.26607124E-06,-10.35366539,182.56068018,"2000-12-28 07:45:00.000000 UTC",3.65866327
"2000-12-28 07:46:00.000000 UTC",162.01520051,0.21272449,1096218.40307202,-0.00952054,9.26757492E-06,-10.35471563,182.44576160,"2000-12-28 07:46:00.000000 UTC",3.65659100
"2000-12-28 07:47:00.000000 UTC",161.44398691,0.21328057,1095597.08761728,-0.00951991,9.26846963E-06,-10.35580657,182.33083384,"2000-12-28 07:47:00.000000 UTC",3.65451851
"2000-12-28 07:48:00.000000 UTC",160.87281075,0.21383669,1094975.70540517,-0.00951929,9.26869092E-06,-10.35694143,182.21589730,"2000-12-28 07:48:00.000000 UTC",3.65244580
"2000-12-28 07:49:00.000000 UTC",160.30167209,0.21439280,1094354.25369612,-0.00951866,9.26816593E-06,-10.35812375,182.10095243,"2000-12-28 07:49:00.000000 UTC",3.65037286
"2000-12-28 07:50:00.000000 UTC",159.73057097,0.21494885,1093732.72952843,-0.00951804,9.26681201E-06,-10.35935740,181.98599974,"2000-12-28 07:50:00.000000 UTC",3.64829968
"2000-12-28 07:51:00.000000 UTC",159.15950742,0.21550480,1093111.12969595,-0.00951741,9.26453517E-06,-10.36064666,181.87103986,"2000-12-28 07:51:00.000000 UTC",3.64622625
"2000-12-28 07:52:00.000000 UTC",158.58848148,0.21606058,1092489.45072270,-0.00951679,9.26122815E-06,-10.36199625,181.75607353,"2000-12-28 07:52:00.000000 UTC",3.64415255
"2000-12-28 07:53:00.000000 UTC",158.01749318,0.21661612,1091867.68883454,-0.00951616,9.25676818E-06,-10.36341140,181.64110160,"2000-12-28 07:53:00.000000 UTC",3.64207858
"2000-12-28 07:54:00.000000 UTC",157.44654256,0.21717136,1091245.83992731,-0.00951553,9.25101426E-06,-10.36489791,181.52612510,"2000-12-28 07:54:00.000000 UTC",3.64000431
"2000-12-28 07:55:00.000000 UTC",156.87562962,0.21772621,1090623.89953030,-0.00951490,9.24380389E-06,-10.36646219,181.41114522,"2000-12-28 07:55:00.000000 UTC",3.63792974
"2000-12-28 07:56:00.000000 UTC",156.30475440,0.21828058,1090001.86276549,-0.00951427,9.23494906E-06,-10.36811143,181.29616340,"2000-12-28 07:56:00.000000 UTC",3.63585485
"2000-12-28 07:57:00.000000 UTC",155.73391690,0.21883437,1089379.72430068,-0.00951364,9.22423150E-06,-10.36985360,181.18118133,"2000-12-28 07:57:00.000000 UTC",3.63377962
"2000-12-28 07:58:00.000000 UTC",155.16311713,0.21938745,1088757.47829652,-0.00951302,9.21139673E-06,-10.37169764,181.06620103,"2000-12-28 07:58:00.000000 UTC",3.63170403
"2000-12-28 07:59:00.000000 UTC",154.59235508,0.21993969,1088135.11834625,-0.00951239,9.19614679E-06,-10.37365357,180.95122491,"2000-12-28 07:59:00.000000 UTC",3.62962806
"2000-12-28 08:00:00.000000 UTC",154.02163074,0.22049093,1087512.63740647,-0.00951176,9.17813140E-06,-10.37573261,180.83625585,"2000-12-28 08:00:00.000000 UTC",3.62755169
"2000-12-28 08:01:00.000000 UTC",153.45094408,0.22104100,1086890.02771857,-0.00951113,9.15693677E-06,-10.37794741,180.72129734,"2000-12-28 08:01:00.000000 UTC",3.62547489
"2000-12-28 08:02:00.000000 UTC",152.88029507,0.22158969,1086267.28071880,-0.00951050,9.13207191E-06,-10.38031219,180.60635353,"2000-12-28 08:02:00.000000 UTC",3.62339763
"2000-12-28 08:03:00.000000 UTC",152.30968365,0.22213677,1085644.38693531,-0.00950988,9.10295127E-06,-10.38284304,180.49142949,"2000-12-28 08:03:00.000000 UTC",3.62131988
"2000-12-28 08:04:00.000000 UTC",151.73910975,0.22268195,1085021.33587091,-0.00950925,9.06887307E-06,-10.38555810,180.37653135,"2000-12-28 08:04:00.000000 UTC",3.61924160
"2000-12-28 08:05:00.000000 UTC",151.16857325,0.22322491,1084398.11586936,-0.00950863,9.02899182E-06,-10.38847791,180.26166660,"2000-12-28 08:05:00.000000 UTC",3.61716276
"2000-12-28 08:06:00.000000 UTC",150.59807405,0.22376529,1083774.71396404,-0.00950801,8.98228349E-06,-10.39162567,180.14684437,"2000-12-28 08:06:00.000000 UTC",3.61508332
"2000-12-28 08:07:00.000000 UTC",150.02761196,0.22430263,1083151.11570713,-0.00950739,8.92750111E-06,-10.39502760,180.03207590,"2000-12-28 08:07:00.000000 UTC",3.61300322
"2000-12-28 08:08:00.000000 UTC",149.45718680,0.22483640,1082527.30497950,-0.00950678,8.86311812E-06,-10.39871325,179.91737508,"2000-12-28 08:08:00.000000 UTC",3.61092241
"2000-12-28 08:09:00.000000 UTC",148.88679829,0.22536597,1081903.26378246,-0.00950617,8.78725574E-06,-10.40271575,179.80275907,"2000-12-28 08:09:00.000000 UTC",3.60884083
"2000-12-28 08:10:00.000000 UTC",148.31644611,0.22589059,1081278.97201604,-0.00950557,8.69759023E-06,-10.40707203,179.68824923,"2000-12-28 08:10:00.000000 UTC",3.60675842
"2000-12-28 08:11:00.000000 UTC",147.74612986,0.22640935,1080654.40725292,-0.00950497,8.59123445E-06,-10.41182270,179.57387218,"2000-12-28 08:11:00.000000 UTC",3.60467510
"2000-12-28 08:12:00.000000 UTC",147.17584903,0.22692114,1080029.54452745,-0.00950439,8.46458800E-06,-10.41701164,179.45966119,"2000-12-28 08:12:00.000000 UTC",3.60259078
"2000-12-28 08:13:00.000000 UTC",146.60560300,0.22742460,1079404.35617265,-0.00950381,8.31315010E-06,-10.42268473,179.34565789,"2000-12-28 08:13:00.000000 UTC",3.60050537
"2000-12-28 08:14:00.000000 UTC",146.03539097,0.22791811,1078778.81176163,-0.00950326,8.13129193E-06,-10.42888755,179.23191425,"2000-12-28 08:14:00.000000 UTC",3.59841878
"2000-12-28 08:15:00.000000 UTC",145.46521197,0.22839961,1078152.87824711,-0.00950271,7.91199184E-06,-10.43566094,179.11849490,"2000-12-28 08:15:00.000000 UTC",3.59633089